"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
523,Cellobiose,5,14.6071,no
523,Na2CO3,4,37.7401,no
523,"Trypticase peptone",2,,no
523,"Yeast extract",0.5,,no
523,NaCl,0.456,7.80288,no
523,K2HPO4,0.3,1.7224,no
523,"L-Cysteine HCl x H2O",0.25,1.4234,no
523,"Na2S x 9 H2O",0.25,1.04088,no
523,(NH4)2SO4,0.228,1.72544,no
523,KH2PO4,0.228,1.67542,no
523,"MgSO4 x 7 H2O",0.095,0.385434,no
523,"CaCl2 x 2 H2O",0.0608,0.413562,no
523,Hemin,0.001,0.00153398,no
523,"Sodium resazurin",0.0005,,no
523,NaOH,,,no
523,"Rumen fluid",,,no
523,"Distilled water",,,no
