"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1220,Agar,15,44.5991,no
1220,"Na gluconate",0.5,2.29214,no
1220,(NH4)2SO4,0.25,1.89193,no
1220,KH2PO4,0.1,0.734835,no
1220,"Yeast extract",0.1,,no
1220,"CaCl2 x 2 H2O",0.05,0.340101,no
1220,"MgSO4 x 7 H2O",0.02,0.0811438,no
1220,EDTA,0.005,0.0171092,no
1220,"FeSO4 x 7 H2O",0.002,0.00719386,no
1220,"CoCl2 x 6 H2O",0.0002,0.00154037,no
1220,"CuCl2 x 5 H2O",0.0001,0.000445379,no
1220,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
1220,Na2MoO4,0.00003,0.000145681,no
1220,"NiCl2 x 6 H2O",0.00002,0.000154322,no
1220,"Distilled water",,,no
