"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
493,"MgCl2 x 6 H2O",2.75,13.5266,no
493,NH4Cl,1.25,23.3689,no
493,"Yeast extract",0.5,,no
493,KCl,0.33,4.42656,no
493,KH2PO4,0.14,1.02877,no
493,K2HPO4,0.14,0.803785,no
493,"MgSO4 x 7 H2O",0.03,0.121716,no
493,"Nitrilotriacetic acid",0.015,0.0784765,no
493,NaCl,0.01,0.171116,no
493,"MnSO4 x H2O",0.005,0.029583,no
493,"CoSO4 x 7 H2O",0.0018,0.0116132,no
493,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
493,"CaCl2 x 2 H2O",0.001,0.00680203,no
493,"FeSO4 x 7 H2O",0.001,0.00359693,no
493,"NiCl2 x 6 H2O",0.0003,0.00231483,no
493,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
493,H3BO3,0.0001,0.00161708,no
493,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
493,"CuSO4 x 5 H2O",0.0001,0.000400503,no
493,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
493,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
493,"Distilled water",,,no
