Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2HPO4 x 2 H2O""",0.53,g,0.527888,3.7186
"""KH2PO4""",0.41,g,0.408367,3.00082
"""NH4Cl""",0.3,g,0.298805,5.58618
"""CaCl2 x 2 H2O""",0.11,g,0.109562,0.745242
"""MgCl2 x 6 H2O""",0.1,g,0.0996016,0.489917
"""Na2SO4""",2.8,g,2.78884,19.6342
"""NaCl""",0.3,g,0.298805,5.11302
"""Trace element solution SL-10""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000498008,0.00198275
"""Na2CO3""",1.5,g,1.49402,14.0962
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Seven vitamins solution""",1,ml,,
"""Na-propionate""",2,g,1.99203,20.7374
"""Na2S x 9 H2O""",0.5,g,0.498008,2.07346
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonate, vitamins, propionate and sulfide. Sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic, then dispense under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add vitamins, propionate and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Vitamins should be sterilized by filtration. The pH of the complete medium should be 7.2 - 7.6."""
