"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1277,"Na2S2O3 x 5 H2O",2.49252,10.043,no
1277,NaNO3,1.69492,19.9414,no
1277,Na2CO3,1.49551,14.1102,no
1277,NaCl,0.249252,4.2651,no
1277,"MgCl2 x 6 H2O",0.199402,0.980811,no
1277,KCl,0.0997009,1.33737,no
1277,(NH4)2SO4,0.0997009,0.75451,no
1277,KH2PO4,0.0997009,0.732637,no
1277,"CaCl2 x 2 H2O",0.0997009,0.678168,no
1277,HCl,0.00249252,0.0683632,no
1277,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1277,NaOH,0.000498504,0.0124635,no
1277,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1277,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1277,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1277,ZnCl2,0.0000697906,0.000512037,no
1277,"Nicotinic acid",0.0000498504,0.000404926,no
1277,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1277,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1277,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1277,"Thiamine HCl",0.0000498504,0.000147793,no
1277,Riboflavin,0.0000498504,0.00013244,no
1277,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1277,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1277,Biotin,0.0000199402,0.0000816183,no
1277,"Folic acid",0.0000199402,0.0000451749,no
1277,H3BO3,0.00000598205,0.0000967344,no
1277,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1277,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1277,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1277,"Vitamin B12",0.000000997009,0.000000735583,no
1277,"Distilled water",,,no
