"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
558,D-Glucose,9.8912,54.9023,no
558,"Na2HPO4 x 12 H2O",4.1543,29.2641,no
558,"Yeast extract",1.97824,,no
558,KH2PO4,1.48368,10.9026,no
558,Na2SO4,0.98912,6.96367,no
558,NH4Cl,0.49456,9.24584,no
558,"L-Cysteine HCl x H2O",0.49456,2.81582,no
558,"Na2S x 9 H2O",0.49456,2.0591,no
558,"MgCl2 x 6 H2O",0.356083,1.75149,no
558,"MgSO4 x 7 H2O",0.0296736,0.120392,no
558,"Nitrilotriacetic acid",0.0148368,0.0776227,no
558,NaCl,0.0098912,0.169254,no
558,"MnSO4 x H2O",0.0049456,0.0292611,no
558,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
558,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
558,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
558,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
558,"Sodium resazurin",0.00049456,0.00196902,no
558,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
558,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
558,H3BO3,0.000098912,0.00159949,no
558,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
558,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
558,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
558,"Nicotinic acid",0.000049456,0.000401722,no
558,"p-Aminobenzoic acid",0.000049456,0.000360624,no
558,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
558,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
558,"Thiamine HCl",0.000049456,0.000146623,no
558,Riboflavin,0.000049456,0.000131392,no
558,Biotin,0.0000197824,0.0000809725,no
558,"Folic acid",0.0000197824,0.0000448174,no
558,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
558,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
558,"Vitamin B12",0.00000098912,0.000000729763,no
558,"Distilled water",,,no
