"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
291,Sulfur,8,249.454,no
291,(NH4)2SO4,1.3,9.83805,no
291,KH2PO4,0.28,2.05754,no
291,"MgSO4 x 7 H2O",0.25,1.0143,no
291,"CaCl2 x 2 H2O",0.07,0.476142,no
291,"FeCl3 x 6 H2O",0.02,0.073993,no
291,"Na2B4O7 x 10 H2O",0.0045,,no
291,"MnCl2 x 4 H2O",0.0018,0.00909527,no
291,Resazurin,0.0004,0.00174528,no
291,"ZnSO4 x 7 H2O",0.00022,0.000765055,no
291,"CuCl2 x 2 H2O",0.00005,0.000293284,no
291,"VOSO4 x 2 H2O",0.00003,0.000150728,no
291,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
291,"CoSO4 x 7 H2O",0.00001,0.0000645178,no
291,"Distilled water",,,no
