"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
88c,"Na2S2O3 x 5 H2O",2,8.05847,no
88c,(NH4)2SO4,1.3,9.83805,no
88c,"Tryptone peptone",1,,no
88c,"Yeast extract",1,,no
88c,"Na2S x 9 H2O",0.5,2.08175,no
88c,"Casamino acids",0.5,,no
88c,KH2PO4,0.28,2.05752,no
88c,"MgSO4 x 7 H2O",0.25,1.0143,no
88c,"CaCl2 x 2 H2O",0.07,0.476142,no
88c,"FeCl3 x 6 H2O",0.02,0.073993,no
88c,"Na2B4O7 x 10 H2O",0.0045,,no
88c,"MnCl2 x 4 H2O",0.0018,,no
88c,"ZnSO4 x 7 H2O",0.00022,0.000765055,no
88c,"CuCl2 x 2 H2O",0.00005,0.000293284,no
88c,"VOSO4 x 2 H2O",0.00003,0.000150728,no
88c,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
88c,"CoSO4 x 7 H2O",0.00001,0.0000645178,no
88c,"Distilled water",,,no
