"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
207,Na-lactate,5,44.619,no
207,NaHCO3,4,47.6151,no
207,"Na2HPO4 x 12 H2O",2.1,14.793,no
207,"Yeast extract",2,,no
207,NH4Cl,1,18.6951,no
207,"Na2S x 9 H2O",0.5,2.08175,no
207,KH2PO4,0.3,2.2045,no
207,"MgCl2 x 6 H2O",0.2,0.983753,no
207,"Nitrilotriacetic acid",0.128,0.669666,no
207,NaCl,0.01,0.171116,no
207,"FeCl2 x 4 H2O",0.002,0.0100598,no
207,"CoCl2 x 6 H2O",0.0017,0.0130931,no
207,"FeSO4 x 7 H2O",0.0015,0.00539539,no
207,ZnCl2,0.001,0.00733676,no
207,"CaCl2 x 2 H2O",0.001,0.00680203,no
207,"MnCl2 x 4 H2O",0.001,0.00505293,no
207,Resazurin,0.001,0.00436319,no
207,"NiCl2 x 6 H2O",0.0003,0.00231483,no
207,"Na2SeO3 x 5 H2O",0.0003,0.00114062,no
207,CuCl2,0.0002,0.00148754,no
207,H3BO3,0.0001,0.00161708,no
207,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
207,"Pyridoxine hydrochloride",0.00005,0.000243143,no
207,"Nicotinic acid",0.000025,0.000203071,no
207,"p-Aminobenzoic acid",0.000025,0.000182295,no
207,"(DL)-alpha-Lipoic acid",0.000025,0.000121165,no
207,"Thiamine HCl",0.000025,0.000074118,no
207,Riboflavin,0.000025,0.0000664185,no
207,"Calcium D-(+)-pantothenate",0.000025,,no
207,Biotin,0.00001,0.0000409316,no
207,"Folic acid",0.00001,0.0000226552,no
207,"Vitamin B12",0.0000005,0.000000368895,no
207,"Distilled water",,,no
