"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1002,NaCl,18.8917,323.266,no
J1002,"MgCl2 x 6 H2O",8.94632,44.0049,no
J1002,PIPES,6.01392,19.8873,no
J1002,Tryptone,4.97018,69.9237,no
J1002,"Yeast extract",4.97018,,no
J1002,"Sodium pyruvate",2.98211,27.1002,no
J1002,KCl,0.497018,6.66691,no
J1002,"L-Cysteine HCl x H2O",0.497018,,no
J1002,KH2PO4,0.417495,3.06788,no
J1002,"CaCl2 x 2 H2O",0.298211,2.02844,no
J1002,"MgSO4 x 7 H2O",0.164016,0.665444,no
J1002,(NH4)2SO4,0.0994036,0.75226,no
J1002,NaBr,0.0497018,0.483058,no
J1002,Na2SeO4,0.0198807,0.105217,no
J1002,"SrCl2 x 6 H2O",0.0198807,0.0745666,no
J1002,"Nitrilotriacetic acid",0.00745527,0.0390042,no
J1002,"MnSO4 x n H2O",0.00248509,,no
J1002,Resazurin,0.000994036,0.00433717,no
J1002,CaCl2,0.000497018,0.00447844,no
J1002,"FeSO4 x 7 H2O",0.000497018,0.00178774,no
J1002,"ZnSO4 x 7 H2O",0.000497018,0.00172839,no
J1002,"Co(NO3)2 x 6 H2O",0.000497018,0.00170776,no
J1002,"Pyridoxine hydrochloride",0.0000994036,,no
J1002,H3BO3,0.0000497018,0.000803718,no
J1002,"Nicotinic acid",0.0000497018,0.000403719,no
J1002,"p-Aminobenzoic acid",0.0000497018,0.000362416,no
J1002,"Thioctic acid",0.0000497018,0.00024092,no
J1002,"Na2MoO4 x 2 H2O",0.0000497018,0.000205422,no
J1002,"CuSO4 x 5 H2O",0.0000497018,0.000199057,no
J1002,AlK(SO4)2,0.0000497018,0.000192486,no
J1002,"Calcium pantothenate",0.0000497018,0.000104306,no
J1002,Biotin,0.0000198807,0.0000813748,no
J1002,"Folic acid",0.0000198807,0.0000450401,no
J1002,Riboflavin,0.00000497018,0.0000132045,no
J1002,"Thiamine HCl",0.00000497018,,no
J1002,Na2SeO3,0.00000497018,,no
J1002,"Vitamin B12",0.000000994036,0.00000073339,no
J1002,"Distilled water",,,no
