"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1068,NaCl,9.98004,170.774,no
1068,Na-DL-lactate,2.49501,22.2649,no
1068,"MgSO4 x 7 H2O",1.99601,8.09818,no
1068,NH4Cl,0.998004,18.6578,no
1068,Na2SO4,0.998004,7.02622,no
1068,KH2PO4,0.499002,3.66684,no
1068,"Yeast extract",0.499002,,no
1068,"L-Cysteine HCl x H2O",0.249501,1.42056,no
1068,"Na2S x 9 H2O",0.249501,1.0388,no
1068,"CaCl2 x 2 H2O",0.0998004,0.678845,no
1068,HCl,0.00249501,0.0684314,no
1068,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1068,"Sodium resazurin",0.000499002,0.00198671,no
1068,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1068,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1068,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1068,ZnCl2,0.0000698603,0.000512548,no
1068,"Nicotinic acid",0.0000499002,0.00040533,no
1068,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1068,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1068,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1068,"Thiamine HCl",0.0000499002,0.00014794,no
1068,Riboflavin,0.0000499002,0.000132572,no
1068,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1068,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1068,Biotin,0.0000199601,0.0000816998,no
1068,"Folic acid",0.0000199601,0.00004522,no
1068,H3BO3,0.00000598802,0.0000968309,no
1068,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1068,"Vitamin B12",0.000000998004,0.000000736317,no
1068,"Distilled water",,,no
