"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1082,"Trypticase peptone",9.90099,,no
1082,"Yeast extract",1.9802,,no
1082,NH4Cl,0.990099,18.51,no
1082,"L-Cysteine HCl x H2O",0.49505,2.81861,no
1082,"MgCl2 x 6 H2O",0.49505,2.43503,no
1082,KH2PO4,0.29703,2.18268,no
1082,K2HPO4,0.29703,1.70534,no
1082,KCl,0.0990099,1.3281,no
1082,"MgSO4 x 7 H2O",0.029703,0.120511,no
1082,"Nitrilotriacetic acid",0.0148515,0.0776995,no
1082,NaCl,0.00990099,0.169422,no
1082,"MnSO4 x H2O",0.00495049,0.0292901,no
1082,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
1082,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
1082,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
1082,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
1082,"Sodium resazurin",0.00049505,0.00197097,no
1082,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
1082,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
1082,H3BO3,0.0000990099,0.00160107,no
1082,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
1082,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
1082,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
1082,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
1082,"Distilled water",,,no
