Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.14,g,0.138477,1.01758
"""NH4Cl""",0.54,g,0.534125,9.9855
"""MgCl2 x 6 H2O""",0.2,g,0.197824,0.97305
"""CaCl2 x 2 H2O""",0.15,g,0.148368,1.0092
"""Yeast extract""",0.2,g,0.197824,
"""Na-acetate""",0.8,g,0.791296,9.64597
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""Na2CO3""",1,g,0.98912,9.33237
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.49456,2.81582
"""Na2S x 9 H2O""",0.5,g,0.49456,2.0591
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except carbonate, vitamins, cysteine and sulfide) and sparge medium with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. Add vitamins, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. The vitamin solution should be sterilized by filtration. Adjust pH of complete medium to 6.8, if necessary."""
"""2. After inoculation pressurize vials to 1 bar overpressure with sterile 80% H2 and 20% CO2 gas mixture."""
