"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J272,NaCl,9.81372,167.928,no
J272,Na2CO3,4.90196,46.2501,no
J272,"Yeast extract",1.96078,,no
J272,"Trypticase peptone",1.96078,,no
J272,NH4Cl,0.882353,16.4957,no
J272,"Sodium acetate",0.490196,5.97581,no
J272,"Na2S x 9 H2O",0.490196,2.04094,no
J272,"L-Cysteine HCl x H2O",0.490196,,no
J272,KH2PO4,0.392157,2.88168,no
J272,"MgCl2 x 6 H2O",0.352941,1.73604,no
J272,"Nitrilotriacetic acid",0.12549,0.656535,no
J272,"FeCl3 x 6 H2O",0.0132353,0.0489659,no
J272,"NiCl2 x 6 H2O",0.00117647,0.00907777,no
J272,ZnCl2,0.000980392,0.0071929,no
J272,"CaCl2 x 2 H2O",0.000980392,0.00666866,no
J272,Resazurin,0.000980392,0.00427764,no
J272,"MnCl2 x 4 H2O",0.000980392,,no
J272,"Na2SeO3 x 5 H2O",0.000254902,0.000969158,no
J272,"CuCl2 x 2 H2O",0.000245098,0.00143767,no
J272,"CoCl2 x 6 H2O",0.000235294,0.0018122,no
J272,H3BO3,0.0000980392,0.00158537,no
J272,"Pyridoxine hydrochloride",0.0000980392,,no
J272,"Nicotinic acid",0.0000490196,0.000398177,no
J272,"p-Aminobenzoic acid",0.0000490196,0.000357442,no
J272,"Lipoic acid",0.0000490196,0.000237613,no
J272,Riboflavin,0.0000490196,0.000130232,no
J272,"Calcium pantothenate",0.0000490196,0.000102875,no
J272,"Thiamine HCl",0.0000490196,,no
J272,Biotin,0.0000196078,0.000080258,no
J272,"Folic acid",0.0000196078,0.000044422,no
J272,"Vitamin B12",0.000000980392,0.000000723324,no
J272,"Distilled water",,,no
