Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2SO4""",3,g,3,21.1208
"""NH4Cl""",1,g,1,18.6951
"""MgCl2 x 6 H2O""",0.2,g,0.2,0.983753
"""KH2PO4""",0.3,g,0.3,2.2045
"""Na2HPO4 x 12 H2O""",2,g,2,14.0886
"""Trace element solution""",10,ml,,
"""FeSO4 x 7 H2O""",1.5,ml,0.0015,0.00539539
"""Sodium resazurin""",0.5,ml,0.0005,
"""Yeast extract""",1,g,1,
"""Na-L-lactate""",4,g,4,
"""Wolin's vitamin solution""",5,ml,,
"""Na2S x 9 H2O""",0.5,g,0.5,2.08175
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except yeast extract, lactate, vitamins and sulfide) and sparge medium for 30 - 45 min with 100% N2 gas to make it anoxic. Distribute under same gas atmosphere in anoxic Hungate-type tubes or serum vials and autoclave. After sterilization add yeast extract, lactate, vitamins (sterilized by filtration) and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Before use, neutralize the sodium sulfide solution by dropwise addition of 2 N H2SO4 (see medium 29). Adjust pH of complete medium to 6.8 - 7.0."""
