"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1036,NaCl,9.98004,170.774,no
1036,NaHCO3,7.58483,90.2881,no
1036,Cellobiose,2.99401,8.74675,no
1036,Na2CO3,0.998004,9.4162,no
1036,NH4Cl,0.499002,9.32888,no
1036,"Na2S x 9 H2O",0.499002,2.0776,no
1036,KCl,0.199601,2.67741,no
1036,KH2PO4,0.199601,1.46674,no
1036,"Yeast extract",0.199601,,no
1036,"MgCl2 x 6 H2O",0.0998004,0.490895,no
1036,HCl,0.00249501,0.0684314,no
1036,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1036,NaOH,0.000499002,0.0124759,no
1036,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1036,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1036,ZnCl2,0.0000698603,0.000512548,no
1036,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1036,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1036,H3BO3,0.00000598802,0.0000968309,no
1036,"Na2WO4 x 2 H2O",0.00000399202,0.0000121025,no
1036,"Na2SeO3 x 5 H2O",0.00000299401,0.0000113834,no
1036,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1036,"Distilled water",,,no
