Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",1.5,g,1.5,7.84765
"""MgSO4 x 7 H2O""",3,g,3,12.1716
"""MnSO4 x n H2O""",0.5,g,0.5,
"""NaCl""",1,g,1,17.1116
"""FeSO4 x 7 H2O""",0.1,g,0.1,0.359693
"""CoSO4 x 7 H2O""",0.1,g,0.1,0.645178
"""CaCl2 x 2 H2O""",0.1,g,0.1,0.680203
"""ZnSO4 x 7 H2O""",0.1,g,0.1,0.347752
"""CuSO4 x 5 H2O""",0.01,g,0.01,0.0400503
"""AlK(SO4)2""",0.01,g,0.01,0.0387289
"""H3BO3""",0.01,g,0.01,0.161708
"""Na2MoO4 x 2 H2O""",0.01,g,0.01,0.0413309
"""Distilled water""",1000,ml,,
"""1. Dissolve nitrilotriacetic acid and adjust pH to 6.5 with KOH solution. Then proceed to add minerals. Adjust final pH to 7.0."""
