"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
391,"Casamino acids",5,,no
391,"MgCl2 x 6 H2O",2.8,13.7725,no
391,"Yeast extract",2.5,,no
391,Na2CO3,1.5,14.1525,no
391,Na-acetate,1,12.1901,no
391,L-Isoleucine,0.5,3.81185,no
391,"L-Cysteine HCl x H2O",0.5,2.8468,no
391,"Na2S x 9 H2O",0.5,2.08175,no
391,KCl,0.34,4.5607,no
391,NH4Cl,0.25,4.67377,no
391,L-Leucine,0.25,1.90593,no
391,K2HPO4,0.14,0.803785,no
391,L-Tryptophan,0.05,0.244834,no
391,"MgSO4 x 7 H2O",0.03,0.121716,no
391,"Nitrilotriacetic acid",0.015,0.0784765,no
391,NaCl,0.01,0.171116,no
391,"MnSO4 x H2O",0.005,0.029583,no
391,Pantothenate,0.005,0.0228071,no
391,"CoSO4 x 7 H2O",0.0018,0.0116132,no
391,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
391,"CaCl2 x 2 H2O",0.001,0.00680203,no
391,"FeSO4 x 7 H2O",0.001,0.00359693,no
391,"Sodium resazurin",0.0005,,no
391,"NiCl2 x 6 H2O",0.0003,0.00231483,no
391,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
391,H3BO3,0.0001,0.00161708,no
391,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
391,"CuSO4 x 5 H2O",0.0001,0.000400503,no
391,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
391,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
391,"Distilled water",,,no
