Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""(NH4)2SO4""",0.3,g,0.3,2.27032
"""MgSO4 x 7 H2O""",0.3,g,0.3,1.21716
"""CaCl2 x 2 H2O""",0.15,g,0.15,1.0203
"""Yeast extract""",0.2,g,0.2,
"""Agar""",1,g,1,2.97327
"""Seven vitamins solution""",1,ml,,
"""Trace element solution SL-11""",1,ml,,
"""Na2S2O3 x 5 H2O""",1,g,1,4.02924
"""Disodium succinate""",0.5,g,0.5,3.08547
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except vitamins, trace elements, thiosulfate and succinate. Adjust pH to 7.2 - 7.4 and bring medium to the boil, distribute into culture vessels and autoclave. To complete the medium add vitamins, trace elements, thiosulfate and succinate from stock solutions sterilized by filtration."""
