Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",0.33,g,0.329341,6.15706
"""KH2PO4""",0.33,g,0.329341,2.42011
"""KCl""",0.33,g,0.329341,4.41772
"""MgCl2 x 6 H2O""",0.33,g,0.329341,1.61995
"""CaCl2 x 2 H2O""",0.33,g,0.329341,2.24019
"""Trace element solution SL-10""",1,ml,,
"""Yeast extract""",0.5,g,0.499002,
"""Sodium resazurin""",0.5,ml,0.000499002,0.00198671
"""Na2CO3""",1.5,g,1.49701,14.1243
"""Cellobiose""",5,g,4.99002,14.5779
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.5,g,0.499002,2.0776
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except vitamins, carbonate, cellobiose and sulfide), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Prior to inoculation add vitamins, cellobiose and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Stock solutions of vitamins and cellobiose should be sterilized by filtration. The pH of the complete medium should be at 7.1 - 7.3."""
