Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KCl""",0.34,g,0.335637,4.50217
"""MgCl2 x 6 H2O""",4,g,3.94867,19.4226
"""MgSO4 x 7 H2O""",3.45,g,3.40573,13.8177
"""NH4Cl""",0.25,g,0.246792,4.61379
"""CaCl2 x 2 H2O""",0.14,g,0.138203,0.940063
"""K2HPO4""",0.14,g,0.138203,0.79347
"""NaCl""",18,g,17.769,304.055
"""Modified Wolin's mineral solution""",10,ml,,
"""Fe(NH4)2(SO4)2 x 6 H2O""",2,ml,0.00197433,
"""Na-acetate""",1,g,0.987167,12.0337
"""Sodium resazurin""",0.5,ml,0.000493583,0.00196514
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.493583,2.81026
"""Na2S x 9 H2O""",0.5,g,0.493583,2.05504
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except vitamins, cysteine, and sulfide), sparge medium  with  80% H2 and 20% CO2 gas mixture to reach a pH below 6 (at least 30 min), then dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. After sterilization add cysteine and sulfide from sterile anoxic stock solutions autoclaved under 100% N2 gas atmosphere. Vitamins are prepared under 100% N2 gas atmosphere and sterilized by filtration. Adjust the pH of the final medium to 6.2."""
"""2. For incubation use sterile 80% H2 and 20% CO2 gas mixture at two atmospheres of pressure."""
