"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J339,NaCl,98.913,1692.56,no
J339,"MgSO4 x 7 H2O",3.41543,13.857,no
J339,"MgCl2 x 6 H2O",2.96736,14.5957,no
J339,NaHCO3,0.98912,11.7743,no
J339,NH4Cl,0.24728,4.62292,no
J339,"CaSO4 x 2 H2O",0.24728,1.43624,no
J339,"CaCl2 x 2 H2O",0.138576,0.942596,no
J339,KH2PO4,0.138477,1.01757,no
J339,"Yeast extract",0.098912,,no
J339,"Nitrilotriacetic acid",0.00148368,0.00776226,no
J339,"MnSO4 x n H2O",0.00049456,,no
J339,"CoSO4 x 7 H2O",0.000098912,0.000638158,no
J339,"FeSO4 x 7 H2O",0.000098912,0.000355779,no
J339,"ZnSO4 x 7 H2O",0.000098912,0.000343968,no
J339,"Pyridoxine hydrochloride",0.000098912,,no
J339,"Nicotinic acid",0.000049456,0.000401722,no
J339,"p-Aminobenzoic acid",0.000049456,0.000360624,no
J339,"Lipoic acid",0.000049456,0.000239728,no
J339,Riboflavin,0.000049456,0.000131392,no
J339,"Calcium pantothenate",0.000049456,0.00010379,no
J339,"Thiamine HCl",0.000049456,,no
J339,Biotin,0.0000197824,0.0000809725,no
J339,"Folic acid",0.0000197824,0.0000448174,no
J339,H3BO3,0.0000098912,0.000159949,no
J339,"Na2MoO4 x 2 H2O",0.0000098912,0.0000408812,no
J339,"CuSO4 x 5 H2O",0.0000098912,0.0000396145,no
J339,AlK(SO4)2,0.0000098912,0.0000383068,no
J339,"Vitamin B12",0.00000098912,0.000000729763,no
J339,"Distilled water",,,no
