"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1171,NaCl,120,2053.39,no
1171,K2HPO4,2,11.4826,no
1171,NaHCO3,1.7,20.2364,no
1171,Methanol,1.584,49.4351,no
1171,NH4Cl,0.5,9.34754,no
1171,"MgSO4 x 7 H2O",0.5,2.02859,no
1171,"NaS2O3 x 5 H2O",0.024,,no
1171,H3BO3,0.0003,0.00485123,no
1171,"CoCl2 x 6 H2O",0.0002,0.00154037,no
1171,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
1171,"Vitamin B12",0.0001,0.000073779,no
1171,"MnCl2 x 4 H2O",0.00003,0.000151588,no
1171,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
1171,"NiCl2 x 6 H2O",0.00002,0.000154322,no
1171,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
1171,"Distilled water",,,no
