"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
660,Tris,6.06,50.0248,no
660,NaCl,4.68,80.0821,no
660,"Sodium succinate",4,24.6837,no
660,KCl,1.49,19.9866,no
660,NH4Cl,1.07,20.0037,no
660,Na2SO4,0.43,3.02732,no
660,CuSO4,0.399025,2.5,no
660,"Na2HPO4 x 12 H2O",0.23,1.62019,no
660,"MgCl2 x 6 H2O",0.2,0.983753,no
660,"CaCl2 x 2 H2O",0.03,0.204061,no
660,Fe(NH4)citrate,0.005,,no
660,HCl,0.00025,0.00685683,no
660,"CoCl2 x 6 H2O",0.0002,0.00154037,no
660,"MnCl2 x 4 H2O",0.0001,0.000505293,no
660,ZnCl2,0.00007,0.000513573,no
660,H3BO3,0.00006,0.000970246,no
660,"Na2MoO4 x 2 H2O",0.00004,0.000165323,no
660,"NiCl2 x 6 H2O",0.00002,0.000154322,no
660,"CuCl2 x 2 H2O",0.00002,0.000117314,no
660,"Distilled water",,,no
