"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1078,"PPLO broth",5.40373,,no
1078,"Bacto brain heart infusion",5.09317,,no
1078,NaCl,2.48447,42.5132,no
1078,"Yeast extract",0.83,,no
1078,KCl,0.124224,1.66632,no
1078,CaCl2,0.0574534,0.517691,no
1078,"Na2HPO4 x 2 H2O",0.0465838,0.328151,no
1078,"MgCl2 x 6 H2O",0.0310559,0.152757,no
1078,"MgSO4 x 7 H2O",0.0310559,0.126,no
1078,KH2PO4,0.0186335,0.136926,no
1078,"Phenol red",0.00133,0.00375282,no
1078,"Distilled water",,,no
1078,Water,,,no
1078,"Porcine serum",,,no
