"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1527a,"MgCl2 x 6 H2O",5.93472,29.1915,no
1527a,KCl,1.48368,19.9018,no
1527a,Na2CO3,1.48368,13.9986,no
1527a,NH4Cl,0.98912,18.4917,no
1527a,Na2SO4,0.98912,6.96367,no
1527a,D-Glucose,0.98912,5.49023,no
1527a,"Yeast extract",0.98912,,no
1527a,"Trypticase peptone",0.98912,,no
1527a,"L-Cysteine HCl x H2O",0.49456,2.81582,no
1527a,"Na2S x 9 H2O",0.49456,2.0591,no
1527a,K2HPO4,0.395648,2.27154,no
1527a,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1527a,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1527a,NaCl,0.0098912,0.169254,no
1527a,"MnSO4 x H2O",0.0049456,0.0292611,no
1527a,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1527a,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1527a,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1527a,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1527a,"Sodium resazurin",0.00049456,0.00196902,no
1527a,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1527a,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1527a,H3BO3,0.000098912,0.00159949,no
1527a,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1527a,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1527a,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1527a,"Nicotinic acid",0.000049456,0.000401722,no
1527a,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1527a,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1527a,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1527a,"Thiamine HCl",0.000049456,0.000146623,no
1527a,Riboflavin,0.000049456,0.000131392,no
1527a,Biotin,0.0000197824,0.0000809725,no
1527a,"Folic acid",0.0000197824,0.0000448174,no
1527a,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1527a,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1527a,"Vitamin B12",0.00000098912,0.000000729763,no
1527a,"Distilled water",,,no
