"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
732,NaHCO3,3.7004,44.0487,no
732,K2HPO4,0.644841,3.70224,no
732,Na-acetate,0.45635,5.56294,no
732,"Na2S x 9 H2O",0.297619,1.23914,no
732,(NH4)2CO3,0.267857,,no
732,"NaH2PO4 x H2O",0.168651,1.40569,no
732,"CaCl2 x 2 H2O",0.109127,0.742285,no
732,Peptone,0.0992068,,no
732,"MgCl2 x 6 H2O",0.0992064,0.487973,no
732,"FeCl2 x 4 H2O",0.00198413,0.00997996,no
732,"Sodium resazurin",0.000496032,0.00197488,no
732,Na2-EDTA,0.000496032,0.00147538,no
732,"Pyridoxine hydrochloride",0.000297619,0.00144728,no
732,"Nicotinic acid",0.000198413,0.00161167,no
732,"Thiamine-HCl x 2 H2O",0.000198413,0.000531509,no
732,"CoCl2 x 6 H2O",0.000188492,0.00145174,no
732,"MnCl2 x 4 H2O",0.0000992064,0.000501283,no
732,"Calcium pantothenate",0.0000992064,0.000208184,no
732,"Vitamin B12",0.0000992064,0.0000731934,no
732,"p-Aminobenzoic acid",0.0000793651,0.000578715,no
732,ZnCl2,0.0000694444,0.000509497,no
732,"(DL)-alpha-Lipoic acid",0.0000496032,0.000240407,no
732,"Calcium D-(+)-pantothenate",0.0000496032,0.000208181,no
732,"Thiamine HCl",0.0000496032,0.00014706,no
732,Riboflavin,0.0000496032,0.000131783,no
732,"Na2MoO4 x 2 H2O",0.0000357143,0.00014761,no
732,"NiCl2 x 6 H2O",0.0000238095,0.000183717,no
732,D-(+)-biotin,0.0000198413,0.0000812135,no
732,Biotin,0.0000198413,0.0000812135,no
732,"Folic acid",0.0000198413,0.0000449508,no
732,AlCl3,0.00000992063,0.000074401,no
732,H3BO3,0.00000595238,0.0000962546,no
732,"CuCl2 x 2 H2O",0.00000198413,0.0000116383,no
732,"Distilled water",,,no
732,Hexadecane,,,no
732,Tetrachloroethene,,,no
