"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
881,NaCl,19.9402,341.208,no
881,Na2-fumarate,6.38086,39.8714,no
881,"MgCl2 x 6 H2O",2.99103,14.7122,no
881,Na-acetate,1.63509,19.932,no
881,Na2CO3,0.997009,9.40681,no
881,KH2PO4,0.997009,7.32637,no
881,KCl,0.498504,6.68685,no
881,"Na2S x 9 H2O",0.498504,2.07553,no
881,NH4Cl,0.249252,4.65979,no
881,"CaCl2 x 2 H2O",0.149551,1.01725,no
881,Na2SO4,0.0199402,0.140384,no
881,HCl,0.00249252,0.0683632,no
881,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
881,NaOH,0.000498504,0.0124635,no
881,"Sodium resazurin",0.000498504,0.00198473,no
881,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
881,"Nicotinic acid",0.000199402,0.0016197,no
881,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
881,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
881,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
881,"Calcium pantothenate",0.0000997009,0.000209221,no
881,"Vitamin B12",0.0000997009,0.0000735583,no
881,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
881,ZnCl2,0.0000697906,0.000512037,no
881,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
881,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
881,D-(+)-biotin,0.0000199402,0.0000816183,no
881,H3BO3,0.00000598205,0.0000967344,no
881,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
881,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
881,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
881,"Distilled water",,,no
