"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1005,Na2SO4,2.76954,19.4983,no
1005,K2HPO4,0.771513,4.4295,no
1005,KH2PO4,0.74184,5.4513,no
1005,NH4Cl,0.49456,9.24584,no
1005,"L-Cysteine HCl x H2O",0.24728,1.40791,no
1005,"MgSO4 x 7 H2O",0.24728,1.00326,no
1005,Na-acetate,0.148368,1.80862,no
1005,"Nitrilotriacetic acid",0.126607,0.66238,no
1005,Na2-EDTA,0.0395648,0.11768,no
1005,NaCl,0.0098912,0.169254,no
1005,"FeCl2 x 4 H2O",0.0098912,0.0497515,no
1005,"FeSO4 x 7 H2O",0.0098912,0.0355779,no
1005,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
1005,ZnCl2,0.00098912,0.00725693,no
1005,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1005,"MnCl2 x 4 H2O",0.00098912,0.00499795,no
1005,"Na2WO4 x 2 H2O",0.000395648,0.00119948,no
1005,"CoCl2 x 6 H2O",0.000296736,0.00228541,no
1005,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
1005,"Na2SeO3 x 5 H2O",0.000296736,0.00112821,no
1005,CuCl2,0.000197824,0.00147136,no
1005,H3BO3,0.000098912,0.00159949,no
1005,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1005,"Nicotinic acid",0.000049456,0.000401722,no
1005,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1005,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1005,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1005,"Thiamine HCl",0.000049456,0.000146623,no
1005,Riboflavin,0.000049456,0.000131392,no
1005,Biotin,0.0000197824,0.0000809725,no
1005,"Folic acid",0.0000197824,0.0000448174,no
1005,"Vitamin B12",0.00000098912,0.000000729763,no
1005,"Distilled water",,,no
