"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1131,NaCl,58.2621,996.956,no
J1131,"MgCl2 x 6 H2O",5.82524,28.653,no
J1131,KCl,1.45631,19.5347,no
J1131,NH4Cl,0.970874,18.1506,no
J1131,Na2SO4,0.970874,6.83521,no
J1131,"Yeast extract",0.970874,,no
J1131,"Trypticase peptone",0.970874,,no
J1131,"CaCl2 x 2 H2O",0.389321,2.64816,no
J1131,K2HPO4,0.38835,2.22964,no
J1131,"MgSO4 x 7 H2O",0.0291262,0.118171,no
J1131,"Nitrilotriacetic acid",0.0145631,0.0761908,no
J1131,"MnSO4 x n H2O",0.00485437,,no
J1131,"CoSO4 x 7 H2O",0.000970874,0.00626386,no
J1131,"FeSO4 x 7 H2O",0.000970874,0.00349217,no
J1131,"ZnSO4 x 7 H2O",0.000970874,0.00337623,no
J1131,Resazurin,0.000485437,0.00211805,no
J1131,"NiCl2 x 6 H2O",0.000291262,0.00224741,no
J1131,H3BO3,0.0000970874,0.00156998,no
J1131,"Na2MoO4 x 2 H2O",0.0000970874,0.000401271,no
J1131,"CuSO4 x 5 H2O",0.0000970874,0.000388838,no
J1131,AlK(SO4)2,0.0000970874,0.000376002,no
J1131,"Pyridoxine hydrochloride",0.0000970874,,no
J1131,"Nicotinic acid",0.0000485437,0.000394312,no
J1131,"p-Aminobenzoic acid",0.0000485437,0.000353972,no
J1131,"Lipoic acid",0.0000485437,0.000235306,no
J1131,Riboflavin,0.0000485437,0.000128968,no
J1131,"Calcium pantothenate",0.0000485437,0.000101876,no
J1131,"Thiamine HCl",0.0000485437,,no
J1131,Biotin,0.0000194175,0.0000794788,no
J1131,"Folic acid",0.0000194175,0.0000439907,no
J1131,"Na2WO4 x 2 H2O",0.0000038835,,no
J1131,"Na2SeO3 x 5 H2O",0.00000291262,0.000011074,no
J1131,"Vitamin B12",0.000000970874,0.000000716301,no
J1131,Glucose,,,no
J1131,"Distilled water",,,no
J1131,NaHCO3,,,no
J1131,"L-Cysteine HCl x H2O",,,no
J1131,"Na2S x 9 H2O",,,no
