"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1521,NaCl,20,342.231,no
1521,"Na2S x 9 H2O",2.40182,10,no
1521,"Ammonium acetate",1,12.9735,no
1521,NaHCO3,1,11.9038,no
1521,Pyruvate,1,11.4877,no
1521,Lactate,1,11.2271,no
1521,"MgSO4 x 7 H2O",1,4.05719,no
1521,NH4Cl,0.5,9.34754,no
1521,KH2PO4,0.5,3.67417,no
1521,"Yeast extract",0.5,,no
1521,"Sodium citrate",0.3,1.16248,no
1521,"CaCl2 x 2 H2O",0.25,1.70051,no
1521,Resazurin,0.001,0.00436319,no
1521,"Vitamin B12",,,no
1521,SL10,,,no
1521,"Distilled water",,,no
