"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
591,NaCl,125,2138.95,no
591,Glucose,5,27.7531,no
591,Peptone,5,,no
591,NaHCO3,1.5,17.8557,no
591,"Na2S x 9 H2O",0.5,2.08175,no
591,NH4Cl,0.33,6.16938,no
591,KCl,0.33,4.42656,no
591,MgCl2,0.33,3.46602,no
591,CaCl2,0.33,2.97351,no
591,KH2PO4,0.33,2.42495,no
591,HCl,0.0025,0.0685683,no
591,Resazurin,0.002,0.00872638,no
591,"FeCl2 x 4 H2O",0.0015,0.00754482,no
591,"CoCl2 x 6 H2O",0.00019,0.00146335,no
591,"MnCl2 x 4 H2O",0.0001,0.000505293,no
591,"Pyridoxine hydrochloride",0.0001,0.000486287,no
591,ZnCl2,0.00007,0.000513573,no
591,"Nicotinic acid",0.00005,0.000406141,no
591,"p-Aminobenzoic acid",0.00005,0.000364591,no
591,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
591,"Thiamine HCl",0.00005,0.000148236,no
591,Riboflavin,0.00005,0.000132837,no
591,"Calcium D-(+)-pantothenate",0.00005,,no
591,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
591,"NiCl2 x 6 H2O",0.000024,0.000185187,no
591,Biotin,0.00002,0.0000818632,no
591,"Folic acid",0.00002,0.0000453104,no
591,H3BO3,0.000006,0.0000970246,no
591,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
591,"Vitamin B12",0.000001,0.00000073779,no
591,"Distilled water",,,no
