"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J779,NaCl,1071.57,18336.2,no
J779,"Yeast extract",142.857,,no
J779,"Trypticase peptone",142.857,,no
J779,"MgSO4 x 7 H2O",126.143,511.786,no
J779,KCl,14.2857,191.626,no
J779,"Sodium thioglycolate",7.14286,62.6018,no
J779,"Sodium ascorbate",7.14286,36.055,no
J779,"Nitrilotriacetic acid",0.214286,1.12109,no
J779,"MnSO4 x n H2O",0.0714286,,no
J779,"CaCl2 x 2 H2O",0.0142857,0.0971719,no
J779,"CoSO4 x 7 H2O",0.0142857,0.0921683,no
J779,"FeSO4 x 7 H2O",0.0142857,0.0513847,no
J779,"ZnSO4 x 7 H2O",0.0142857,0.0496789,no
J779,H3BO3,0.00142857,0.0231011,no
J779,"Na2MoO4 x 2 H2O",0.00142857,0.00590441,no
J779,"CuSO4 x 5 H2O",0.00142857,0.00572147,no
J779,AlK(SO4)2,0.00142857,0.0055326,no
J779,"Pyridoxine hydrochloride",0.00142857,,no
J779,"Nicotinic acid",0.000714286,0.00580201,no
J779,"p-Aminobenzoic acid",0.000714286,0.00520844,no
J779,"Lipoic acid",0.000714286,0.00346236,no
J779,Riboflavin,0.000714286,0.00189767,no
J779,"Calcium pantothenate",0.000714286,0.00149903,no
J779,"Thiamine HCl",0.000714286,,no
J779,Biotin,0.000285714,0.00116947,no
J779,"Folic acid",0.000285714,0.000647291,no
J779,"Vitamin B12",0.0000142857,0.0000105399,no
J779,Glucose,,,no
J779,"Distilled water",,,no
