"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1292,Na2CO3,2.5,23.5876,no
1292,D-Glucose,2.5,13.8766,no
1292,"Trypticase peptone",2,,no
1292,"Yeast extract",2,,no
1292,NH4Cl,1,18.6951,no
1292,"L-Cysteine HCl x H2O",0.5,2.8468,no
1292,"MgCl2 x 6 H2O",0.5,2.45938,no
1292,"Na2S x 9 H2O",0.5,2.08175,no
1292,KH2PO4,0.3,2.2045,no
1292,K2HPO4,0.3,1.7224,no
1292,Na-acetate,0.2,2.43802,no
1292,KCl,0.1,1.34138,no
1292,"MgSO4 x 7 H2O",0.03,0.121716,no
1292,"Nitrilotriacetic acid",0.015,0.0784765,no
1292,NaCl,0.01,0.171116,no
1292,"MnSO4 x H2O",0.005,0.029583,no
1292,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1292,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1292,"CaCl2 x 2 H2O",0.001,0.00680203,no
1292,"FeSO4 x 7 H2O",0.001,0.00359693,no
1292,"Sodium resazurin",0.0005,,no
1292,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1292,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1292,H3BO3,0.0001,0.00161708,no
1292,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1292,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1292,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1292,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1292,"Distilled water",,,no
