Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.14,g,0.13834,1.01657
"""MgCl2 x 6 H2O""",0.2,g,0.197628,0.972088
"""CaCl2 x 2 H2O""",0.15,g,0.148221,1.00821
"""NH4Cl""",0.54,g,0.533597,9.97564
"""Modified Wolin's mineral solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000494071,0.00196708
"""Na2CO3""",1,g,0.988142,9.32315
"""Na-crotonate solution (1 M)""",10,ml,,
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.3,g,0.296443,1.23424
"""L-Cysteine HCl x H2O""",0.3,g,0.296443,1.68782
"""Distilled water""",1000,ml,,
"""1. Dissolve all ingredients except carbonate, crotonate, vitamins, sulfide and cysteine, then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add crotonate, vitamins, sulfide and cysteine from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. Sterilize vitamins by filtration. Adjust pH of complete medium to 7.0, if necessary."""
