"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
947,Glycerol,2.99103,32.4794,no
947,KH2PO4,1.99402,14.6527,no
947,NaHCO3,0.997009,11.8682,no
947,NH4Cl,0.498504,9.31958,no
947,(NH4)2SO4,0.498504,3.77255,no
947,"Yeast extract",0.299103,,no
947,"L-Cysteine HCl x H2O",0.129611,0.737953,no
947,"Na2S x 9 H2O",0.129611,0.539637,no
947,"CaCl2 x 2 H2O",0.0398804,0.271267,no
947,"MgCl2 x 6 H2O",0.0398804,0.196162,no
947,HCl,0.00249252,0.0683632,no
947,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
947,NaOH,0.000498504,0.0124635,no
947,"Sodium resazurin",0.000498504,0.00198473,no
947,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
947,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
947,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
947,ZnCl2,0.0000697906,0.000512037,no
947,"Nicotinic acid",0.0000498504,0.000404926,no
947,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
947,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
947,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
947,"Thiamine HCl",0.0000498504,0.000147793,no
947,Riboflavin,0.0000498504,0.00013244,no
947,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
947,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
947,Biotin,0.0000199402,0.0000816183,no
947,"Folic acid",0.0000199402,0.0000451749,no
947,H3BO3,0.00000598205,0.0000967344,no
947,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
947,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
947,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
947,"Vitamin B12",0.000000997009,0.000000735583,no
947,"Distilled water",,,no
