"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1487,"MgCl2 x 6 H2O",3.46192,17.0284,no
1487,Na2SO4,2.72008,19.1501,no
1487,Na2CO3,1.48368,13.9986,no
1487,KCl,0.49456,6.63393,no
1487,NaNO3,0.49456,5.81869,no
1487,"Disodium succinate",0.49456,3.0519,no
1487,"Casamino acids",0.49456,,no
1487,NH4Cl,0.24728,4.62292,no
1487,Na-acetate,0.24728,3.01437,no
1487,"L-Cysteine HCl x H2O",0.24728,1.40791,no
1487,K2HPO4,0.148368,0.851828,no
1487,"Nitrilotriacetic acid",0.126607,0.66238,no
1487,NaCl,0.0098912,0.169254,no
1487,"FeCl2 x 4 H2O",0.0098912,0.0497515,no
1487,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
1487,ZnCl2,0.00098912,0.00725693,no
1487,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1487,"MnCl2 x 4 H2O",0.00098912,0.00499795,no
1487,"Sodium resazurin",0.00049456,0.00196902,no
1487,"Na2WO4 x 2 H2O",0.000395648,0.00119948,no
1487,"CoCl2 x 6 H2O",0.000296736,0.00228541,no
1487,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
1487,"Na2SeO3 x 5 H2O",0.000296736,0.00112821,no
1487,CuCl2,0.000197824,0.00147136,no
1487,H3BO3,0.000098912,0.00159949,no
1487,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1487,"Nicotinic acid",0.000049456,0.000401722,no
1487,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1487,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1487,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1487,"Thiamine HCl",0.000049456,0.000146623,no
1487,Riboflavin,0.000049456,0.000131392,no
1487,Biotin,0.0000197824,0.0000809725,no
1487,"Folic acid",0.0000197824,0.0000448174,no
1487,"Vitamin B12",0.00000098912,0.000000729763,no
1487,"Distilled water",,,no
