Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.75,g,0.738916,5.42981
"""K2HPO4""",1.5,g,1.47783,8.48471
"""NaCl""",0.9,g,0.886699,15.1728
"""MgCl2 x 6 H2O""",0.2,g,0.197044,0.969215
"""NH4Cl""",0.9,g,0.886699,16.5769
"""Modified Wolin's mineral solution""",9,ml,,
"""Tryptone""",2,g,1.97044,
"""Yeast extract""",2,g,1.97044,
"""FeSO4 x 7 H2O solution (0.1% w/v)""",0.5,ml,,
"""Sodium resazurin""",0.5,ml,0.000492611,0.00196126
"""Sodium citrate""",2,g,1.97044,7.63531
"""Wolin's vitamin solution""",5,ml,,
"""Na2S x 9 H2O""",0.3,g,0.295566,1.23059
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except ferrous sulfate, citrate, vitamins and sulfide), adjust pH to 6.5 and sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Add ferrous sulfate and dispense medium under 100% N2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add citrate, vitamins (sterilized by filtration) and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and adjust pH of complete medium to 7.0, if necessary."""
