"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1041,"Sea Salt",34.9301,,no
1041,Na2-fumarate,3.19361,19.9556,no
1041,NaHCO3,1.99601,23.76,no
1041,Na-acetate,1.59681,19.4652,no
1041,"Yeast extract",0.998004,,no
1041,"Na2S x 9 H2O",0.299401,1.24656,no
1041,"MgSO4 x 7 H2O",0.0299401,0.121473,no
1041,NaCl,0.00998004,0.170774,no
1041,"MnSO4 x H2O",0.00499002,0.029524,no
1041,"(NH4)2Ni(SO4)2 x 6 H2O",0.00279441,0.00707469,no
1041,"CoCl2 x 6 H2O",0.00179641,0.0138356,no
1041,"ZnSO4 x 7 H2O",0.00179641,0.00624705,no
1041,"CaCl2 x 2 H2O",0.000998004,0.00678845,no
1041,"FeSO4 x 7 H2O",0.000998004,0.00358975,no
1041,"Sodium resazurin",0.000499002,0.00198671,no
1041,"AlK(SO4)2 x 12 H2O",0.000179641,0.000378679,no
1041,H3BO3,0.0000998004,0.00161385,no
1041,Na2SeO4,0.0000998004,0.000528185,no
1041,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1041,"Na2MoO4 x 2 H2O",0.0000998004,0.000412484,no
1041,"CuSO4 x 5 H2O",0.0000998004,0.000399704,no
1041,"Na2WO4 x 2 H2O",0.0000998004,0.000302563,no
1041,"Nicotinic acid",0.0000499002,0.00040533,no
1041,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1041,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1041,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1041,"Thiamine HCl",0.0000499002,0.00014794,no
1041,Riboflavin,0.0000499002,0.000132572,no
1041,Biotin,0.0000199601,0.0000816998,no
1041,"Folic acid",0.0000199601,0.00004522,no
1041,"Vitamin B12",0.000000998004,0.000000736317,no
1041,"Distilled water",,,no
