"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
860,"Na2S2O3 x 5 H2O",2.49501,10.053,no
860,Na2CO3,1.49701,14.1243,no
860,NH4Cl,0.998004,18.6578,no
860,"Yeast extract",0.998004,,no
860,NaCl,0.598802,10.2464,no
860,"L-Cysteine HCl x H2O",0.499002,2.84111,no
860,KH2PO4,0.299401,2.2001,no
860,K2HPO4,0.299401,1.71896,no
860,"Na2S x 9 H2O",0.299401,1.24656,no
860,"MgCl2 x 6 H2O",0.199601,0.98179,no
860,KCl,0.0998004,1.3387,no
860,"CaCl2 x 2 H2O",0.0998004,0.678845,no
860,HCl,0.00374251,0.102647,no
860,"FeCl2 x 4 H2O",0.00224551,0.0112946,no
860,"Sodium resazurin",0.000499002,0.00198671,no
860,"CoCl2 x 6 H2O",0.000284431,0.00219064,no
860,"MnCl2 x 4 H2O",0.000149701,0.000756427,no
860,ZnCl2,0.00010479,0.000768822,no
860,"Na2MoO4 x 2 H2O",0.0000538922,0.000222741,no
860,"NiCl2 x 6 H2O",0.0000359281,0.000277226,no
860,H3BO3,0.00000898204,0.000145246,no
860,"CuCl2 x 2 H2O",0.00000299401,0.000017562,no
860,"Distilled water",,,no
