Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""MgCl2 x 6 H2O""",2.2,g,2.16749,10.6614
"""NaCl""",0.9,g,0.886699,15.1728
"""KCl""",17,mg,0.0167488,0.224665
"""NH4Cl""",12,mg,0.0118227,0.221026
"""CaCl2 x 2 H2O""",7,ml,0.00689655,0.0469105
"""K2HPO4 x 3 H2O""",7,ml,0.00689655,0.0395953
"""FeCl3""",0.5,ml,0.0000492611,0.000303706
"""Yeast extract""",1,g,0.985222,
"""Peptone""",1,g,0.985222,
"""Sodium resazurin""",0.5,ml,0.000492611,0.00196126
"""Na2CO3""",0.5,g,0.492611,4.6478
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.5,g,0.492611,2.05099
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonate, vitamins and sulfide. Sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic, then dispense under same gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. Add vitamins and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. Vitamins should be sterilized by filtration. The pH of the complete medium should be adjusted to 6.5."""
"""2. After inoculation pressurize tubes or bottles (heavy walled) to 2 bar overpressure with sterile 80% N2 and 20% CO2 gas mixture."""
