"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
212a,Na2SO4,2.77778,19.5563,no
212a,Trehalose,1.88393,5.50375,no
212a,"Maltose x H2O",1.78571,5.21688,no
212a,"Acetic acid",1.76276,29.3549,no
212a,Cellobiose,1.6875,4.92988,no
212a,Sucrose,1.6875,4.92988,no
212a,Na2CO3,1.4881,14.0402,no
212a,"Trypticase peptone",0.992061,,no
212a,Ethanol,0.94246,20.4571,no
212a,D-Glucose,0.793651,4.40524,no
212a,D-Xylose,0.744048,4.95601,no
212a,"Propionic acid",0.590922,7.97684,no
212a,Na-pyruvate,0.496032,4.50758,no
212a,KH2PO4,0.496031,3.64501,no
212a,NH4Cl,0.396825,7.41868,no
212a,NaCl,0.396825,6.7903,no
212a,DL-Dithiothreitol,0.396825,2.57178,no
212a,Starch,0.396825,,no
212a,"MgCl2 x 6 H2O",0.327381,1.61031,no
212a,"L-Cysteine HCl x H2O",0.297619,1.69452,no
212a,"iso-Butyric acid",0.0942225,1.06937,no
212a,"n-Valeric acid",0.0931313,0.911892,no
212a,"iso-Valeric acid",0.0923379,0.904124,no
212a,"CaCl2 x 2 H2O",0.0496031,0.337402,no
212a,HCl,0.00248016,0.0680241,no
212a,"FeCl2 x 4 H2O",0.0014881,0.00748494,no
212a,NaOH,0.000496032,0.0124017,no
212a,"Sodium resazurin",0.000496031,0.00197489,no
212a,"Pyridoxine hydrochloride",0.000297619,0.00144728,no
212a,"Nicotinic acid",0.000198413,0.00161167,no
212a,"Thiamine-HCl x 2 H2O",0.000198413,0.000531509,no
212a,"CoCl2 x 6 H2O",0.000188492,0.00145174,no
212a,"MnCl2 x 4 H2O",0.0000992064,0.000501283,no
212a,"Calcium pantothenate",0.0000992064,0.000208184,no
212a,"Vitamin B12",0.0000992064,0.0000731934,no
212a,"p-Aminobenzoic acid",0.0000793651,0.000578715,no
212a,ZnCl2,0.0000694444,0.000509497,no
212a,"Na2MoO4 x 2 H2O",0.0000357143,0.00014761,no
212a,"NiCl2 x 6 H2O",0.0000238095,0.000183717,no
212a,D-(+)-biotin,0.0000198413,0.0000812135,no
212a,H3BO3,0.00000595238,0.0000962546,no
212a,"Na2WO4 x 2 H2O",0.00000396825,0.0000120305,no
212a,"Na2SeO3 x 5 H2O",0.00000297619,0.0000113157,no
212a,"CuCl2 x 2 H2O",0.00000198413,0.0000116383,no
212a,"Distilled water",,,no
212a,"DL-2-Methylbutyric acid",,,no
212a,"Vitamin K1",,,no
212a,"Butyric acid",,,no
