Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.3,g,0.28222,2.07384
"""K2HPO4""",0.3,g,0.28222,1.62032
"""NH4Cl""",1,g,0.940734,17.5871
"""NaCl""",1,g,0.940734,16.0974
"""KCl""",0.1,g,0.0940734,1.26188
"""CaCl2 x 2 H2O""",0.1,g,0.0940734,0.63989
"""MgCl2 x 6 H2O""",0.5,g,0.470367,2.31362
"""Trace element solution""",10,ml,,
"""Yeast extract""",1,g,0.940734,
"""L-Cysteine HCl x H2O""",0.5,g,0.470367,
"""Resazurin""",1,mg,0.000940734,0.0041046
"""Distilled water""",1000,ml,,
"""1. Mix components thoroughly, distribute the medium into culture vessels (e.g., 5 ml of the medium in the Hungate tubes) under a N2-CO2 (4:1, v/v) gas mixture, seal with butyl rubber stoppers and autoclave. After cooling, add per liter the following solutions from anaerobic stocks (autoclaved or *filter-sterilized): """
"""NaHCO3""",25,ml,,
"""Fructose""",20,ml,,
"""Na2S x 9 H2O""",8,ml,,
