"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1227,"Na2S2O3 x 5 H2O",0.995025,4.00919,no
J1227,(NH4)2SO4,0.646766,4.89455,no
J1227,Tryptone,0.497512,6.99933,no
J1227,"Yeast extract",0.497512,,no
J1227,"Casamino acids",0.248756,,no
J1227,KH2PO4,0.139303,1.02364,no
J1227,"MgSO4 x 7 H2O",0.124378,0.504627,no
J1227,NaOH,0.079602,1.9902,no
J1227,"CaCl2 x 2 H2O",0.0348259,0.236887,no
J1227,"L-Cysteine HCl x H2O",0.0310945,,no
J1227,Na2-EDTA,0.00248756,,no
J1227,"Na2B4O7 x 10 H2O",0.00223881,,no
J1227,"MnCl2 x 4 H2O",0.00139303,,no
J1227,"FeCl3 x 6 H2O",0.000995025,0.00368124,no
J1227,"CoCl2 x 6 H2O",0.000746269,0.00574766,no
J1227,ZnCl2,0.000497512,0.00365013,no
J1227,Resazurin,0.000497512,0.00217074,no
J1227,"FeSO4 x 7 H2O",0.000497512,0.00178952,no
J1227,"AlCl3 x 6 H2O",0.000199005,0.000824274,no
J1227,"Na2WO2 x 2 H2O",0.000149254,,no
J1227,"CuCl2 x 2 H2O",0.000124378,0.000729564,no
J1227,"ZnSO4 x 7 H2O",0.000109453,0.000380624,no
J1227,"NiSO4 x 6 H2O",0.0000995025,0.000642965,no
J1227,"Na2MoO4 x 2 H2O",0.0000646766,0.000267314,no
J1227,H3BO3,0.0000497512,0.000804517,no
J1227,H2SeO3,0.0000497512,,no
J1227,"VOSO4 x n H2O",0.0000149254,,no
J1227,"CoSO4 x 7 H2O",0.00000497512,0.0000320984,no
J1227,"Distilled water",,,no
