"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1276,Agar,18,53.5189,no
1276,Tryptone,2.5,35.1716,no
1276,"Yeast extract",2.5,,no
1276,"MgSO4 x 7 H2O",2,8.11438,no
1276,Nitrilotriacetate,1,5.23177,no
1276,"NaH2PO4 x 2 H2O",0.54,4.50086,no
1276,"Fe(III) citrate",0.5,2.04128,no
1276,"CaSO4 x 2 H2O",0.4,2.32326,no
1276,K2HPO4,0.27,1.55016,no
1276,H3BO3,0.0015,0.0242561,no
1276,"CoCl2 x 6 H2O",0.001,0.00770185,no
1276,"ZnSO4 x 7 H2O",0.0005,0.00173876,no
1276,"MnCl2 x 4 H2O",0.00015,0.00075794,no
1276,"Na2MoO4 x 2 H2O",0.00015,0.000619965,no
1276,"NiCl2 x 6 H2O",0.0001,0.00077161,no
1276,"CuCl2 x 2 H2O",0.00005,0.000293285,no
1276,"Distilled water",,,no
