"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
255,"Morpholinopropane sulfonic acid",9.98004,47.6921,no
255,"Yeast extract",5.98802,,no
255,Cellobiose,4.99002,14.5779,no
255,Urea,1.99601,33.2358,no
255,"K2HPO4 x 3 H2O",0.998004,5.72986,no
255,"L-Cysteine HCl x H2O",0.998004,5.68223,no
255,KH2PO4,0.499002,3.66684,no
255,"MgCl2 x 6 H2O",0.499002,2.45447,no
255,"CaCl2 x 2 H2O",0.0499002,0.339422,no
255,"FeSO4 x 7 H2O",0.0012475,0.00448719,no
255,"Sodium resazurin",0.000499002,0.00198671,no
255,"Distilled water",,,no
