"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
481,"Yeast extract",1.9802,,no
481,Trypticase,1.9802,,no
481,Na2CO3,1.48515,14.0124,no
481,NH4Cl,0.990099,18.51,no
481,"MgCl2 x 6 H2O",0.990099,4.87007,no
481,K2HPO4,0.39604,2.27379,no
481,"Na2S x 9 H2O",0.29703,1.23669,no
481,"MgSO4 x 7 H2O",0.029703,0.120511,no
481,"Nitrilotriacetic acid",0.0148515,0.0776995,no
481,NaCl,0.00990099,0.169422,no
481,"MnSO4 x H2O",0.00495049,0.0292901,no
481,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
481,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
481,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
481,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
481,"Sodium resazurin",0.00049505,0.00197097,no
481,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
481,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
481,H3BO3,0.0000990099,0.00160107,no
481,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
481,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
481,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
481,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
481,"Distilled water",,,no
