"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
573,Agar,12,35.6792,no
573,"Na2S x 9 H2O",0.3,1.24905,no
573,NH4Cl,0.2,3.73902,no
573,Na-acetate,0.1,1.21901,no
573,K2HPO4,0.01,0.0574132,no
573,"MgSO4 x 7 H2O",0.01,0.0405719,no
573,"FeSO4 x 7 H2O",0.0035,0.0125892,no
573,EDTA,0.001,0.00342184,no
573,H3BO3,0.00005,0.00080854,no
573,"ZnSO4 x 7 H2O",0.00005,0.000173876,no
573,"MnSO4 x 4 H2O",0.00001,0.0000448306,no
573,Co(NO3)2,0.000005,0.0000273314,no
573,"Na2MoO4 x 2 H2O",0.000005,0.0000206654,no
573,"CuSO4 x 5 H2O",0.000000025,0.000000100126,no
573,CaSO4,,,no
573,"Distilled water",,,no
