"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
465i,"Na2HPO4 x 2 H2O",3.5,24.655,no
465i,KH2PO4,1,7.34835,no
465i,(NH4)2SO4,0.5,3.78387,no
465i,"MgCl2 x 6 H2O",0.1,0.491877,no
465i,"2-chloro-4(ethylamino)-6-(isopropylamino)-1,3,5-triazine",0.1,,no
465i,"Ca(NO3)2 x 4 H2O",0.05,0.211731,no
465i,EDTA,0.0005,0.00171092,no
465i,"FeSO4 x 7 H2O",0.0002,0.000719386,no
465i,H3BO3,0.00003,0.000485123,no
465i,"CoCl2 x 6 H2O",0.00002,0.000154037,no
465i,"ZnSO4 x 7 H2O",0.00001,0.0000347752,no
465i,"MnCl2 x 4 H2O",0.000003,0.0000151588,no
465i,"Na2MoO4 x 2 H2O",0.000003,0.0000123993,no
465i,"NiCl2 x 6 H2O",0.000002,0.0000154322,no
465i,"CuCl2 x 2 H2O",0.000001,0.00000586569,no
465i,"Distilled water",,,no
