"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
318c,KHCO3,2.4728,24.6996,no
318c,Na-gallate,1.87933,9.78297,no
318c,NH4Cl,0.98912,18.4917,no
318c,"Yeast extract",0.49456,,no
318c,"Trypticase peptone",0.49456,,no
318c,KH2PO4,0.296736,2.18052,no
318c,"L-Cysteine HCl x H2O",0.296736,1.68949,no
318c,"Na2S x 9 H2O",0.296736,1.23546,no
318c,"Nitrilotriacetic acid",0.126607,0.66238,no
318c,"MgCl2 x 6 H2O",0.098912,0.486525,no
318c,NaCl,0.0098912,0.169254,no
318c,"FeCl2 x 4 H2O",0.0098912,0.0497515,no
318c,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
318c,ZnCl2,0.00098912,0.00725693,no
318c,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
318c,"MnCl2 x 4 H2O",0.00098912,0.00499795,no
318c,"Sodium resazurin",0.00049456,0.00196902,no
318c,"Na2WO4 x 2 H2O",0.000395648,0.00119948,no
318c,"CoCl2 x 6 H2O",0.000296736,0.00228541,no
318c,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
318c,"Na2SeO3 x 5 H2O",0.000296736,0.00112821,no
318c,CuCl2,0.000197824,0.00147136,no
318c,H3BO3,0.000098912,0.00159949,no
318c,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
318c,"Nicotinic acid",0.000049456,0.000401722,no
318c,"p-Aminobenzoic acid",0.000049456,0.000360624,no
318c,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
318c,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
318c,"Thiamine HCl",0.000049456,0.000146623,no
318c,Riboflavin,0.000049456,0.000131392,no
318c,Biotin,0.0000197824,0.0000809725,no
318c,"Folic acid",0.0000197824,0.0000448174,no
318c,"Vitamin B12",0.00000098912,0.000000729763,no
318c,"Distilled water",,,no
