"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J243,"Sodium acetate",6.66667,81.2711,no
J243,KHCO3,3.92157,39.1706,no
J243,NH4Cl,0.980392,18.3285,no
J243,NaCl,0.598039,10.2334,no
J243,"Na2S x 9 H2O",0.490196,2.04094,no
J243,"L-Cysteine HCl x H2O",0.490196,,no
J243,KH2PO4,0.294118,2.16126,no
J243,"Nitrilotriacetic acid",0.12549,0.656535,no
J243,"MgCl2 x 6 H2O",0.0980392,0.482232,no
J243,"CaCl2 x 2 H2O",0.0794118,0.540161,no
J243,"FeCl3 x 6 H2O",0.0132353,0.0489659,no
J243,"NiCl2 x 6 H2O",0.00117647,0.00907777,no
J243,ZnCl2,0.000980392,0.0071929,no
J243,Resazurin,0.000980392,0.00427764,no
J243,"MnCl2 x 4 H2O",0.000980392,,no
J243,"Na2SeO3 x 5 H2O",0.000254902,0.000969158,no
J243,"CuCl2 x 2 H2O",0.000245098,0.00143767,no
J243,"CoCl2 x 6 H2O",0.000235294,0.0018122,no
J243,H3BO3,0.0000980392,0.00158537,no
J243,"Pyridoxine hydrochloride",0.0000980392,,no
J243,"Nicotinic acid",0.0000490196,0.000398177,no
J243,"p-Aminobenzoic acid",0.0000490196,0.000357442,no
J243,"Lipoic acid",0.0000490196,0.000237613,no
J243,Riboflavin,0.0000490196,0.000130232,no
J243,"Calcium pantothenate",0.0000490196,0.000102875,no
J243,"Thiamine HCl",0.0000490196,,no
J243,Biotin,0.0000196078,0.000080258,no
J243,"Folic acid",0.0000196078,0.000044422,no
J243,"Vitamin B12",0.000000980392,0.000000723324,no
J243,"Distilled water",,,no
