"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
924b,NaHCO3,3.95648,47.097,no
924b,Methanol,3.13353,97.7945,no
924b,"Yeast extract",1.97824,,no
924b,"Trypticase peptone",1.97824,,no
924b,NH4Cl,0.98912,18.4917,no
924b,"MgCl2 x 6 H2O",0.98912,4.86525,no
924b,KCl,0.49456,6.63393,no
924b,K2HPO4,0.395648,2.27154,no
924b,"L-Cysteine HCl x H2O",0.24728,1.40791,no
924b,"Na2S x 9 H2O",0.24728,1.02955,no
924b,"MgSO4 x 7 H2O",0.0296736,0.120392,no
924b,"Nitrilotriacetic acid",0.0148368,0.0776227,no
924b,NaCl,0.0098912,0.169254,no
924b,"MnSO4 x H2O",0.0049456,0.0292611,no
924b,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
924b,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
924b,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
924b,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
924b,"Sodium resazurin",0.00049456,0.00196902,no
924b,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
924b,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
924b,H3BO3,0.000098912,0.00159949,no
924b,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
924b,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
924b,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
924b,"Nicotinic acid",0.000049456,0.000401722,no
924b,"p-Aminobenzoic acid",0.000049456,0.000360624,no
924b,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
924b,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
924b,"Thiamine HCl",0.000049456,0.000146623,no
924b,Riboflavin,0.000049456,0.000131392,no
924b,Biotin,0.0000197824,0.0000809725,no
924b,"Folic acid",0.0000197824,0.0000448174,no
924b,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
924b,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
924b,"Vitamin B12",0.00000098912,0.000000729763,no
924b,"Distilled water",,,no
