"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
194,Na2SO4,2.99103,21.0576,no
194,Na-propionate,1.49551,15.5685,no
194,Na2CO3,1.49551,14.1102,no
194,NaCl,0.997009,17.0604,no
194,KCl,0.498504,6.68685,no
194,"MgCl2 x 6 H2O",0.398804,1.96162,no
194,"Na2S x 9 H2O",0.398804,1.66042,no
194,NH4Cl,0.299103,5.59175,no
194,KH2PO4,0.199402,1.46527,no
194,"CaCl2 x 2 H2O",0.149551,1.01725,no
194,HCl,0.00249252,0.0683632,no
194,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
194,NaOH,0.000498504,0.0124635,no
194,"Sodium resazurin",0.000498504,0.00198473,no
194,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
194,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
194,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
194,ZnCl2,0.0000697906,0.000512037,no
194,"Nicotinic acid",0.0000498504,0.000404926,no
194,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
194,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
194,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
194,"Thiamine HCl",0.0000498504,0.000147793,no
194,Riboflavin,0.0000498504,0.00013244,no
194,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
194,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
194,Biotin,0.0000199402,0.0000816183,no
194,"Folic acid",0.0000199402,0.0000451749,no
194,H3BO3,0.00000598205,0.0000967344,no
194,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
194,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
194,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
194,"Vitamin B12",0.000000997009,0.000000735583,no
194,"Distilled water",,,no
