"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1579,NaHCO3,1.99402,23.7363,no
1579,KNO3,0.997009,9.86132,no
1579,"Yeast extract",0.997009,,no
1579,NH4Cl,0.329013,6.15092,no
1579,KCl,0.329013,4.41332,no
1579,KH2PO4,0.329013,2.4177,no
1579,"CaCl2 x 2 H2O",0.329013,2.23796,no
1579,"MgCl2 x 6 H2O",0.329013,1.61834,no
1579,HCl,0.00249252,0.0683632,no
1579,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1579,NaOH,0.000498504,0.0124635,no
1579,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1579,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1579,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1579,ZnCl2,0.0000697906,0.000512037,no
1579,"Nicotinic acid",0.0000498504,0.000404926,no
1579,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1579,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1579,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1579,"Thiamine HCl",0.0000498504,0.000147793,no
1579,Riboflavin,0.0000498504,0.00013244,no
1579,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1579,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1579,Biotin,0.0000199402,0.0000816183,no
1579,"Folic acid",0.0000199402,0.0000451749,no
1579,H3BO3,0.00000598205,0.0000967344,no
1579,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1579,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1579,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1579,"Vitamin B12",0.000000997009,0.000000735583,no
1579,"Distilled water",,,no
