"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1043,Starch,1.97824,,no
1043,"Trypticase peptone",1.97824,,no
1043,(NH4)2SO4,1.28586,9.73101,no
1043,"L-Cysteine HCl x H2O",0.296736,1.68949,no
1043,"Na2S x 9 H2O",0.296736,1.23546,no
1043,KH2PO4,0.276954,2.03515,no
1043,"Yeast extract",0.098912,,no
1043,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1043,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1043,NaCl,0.0098912,0.169254,no
1043,"MnSO4 x H2O",0.0049456,0.0292611,no
1043,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1043,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1043,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1043,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1043,"Sodium resazurin",0.00049456,0.00196902,no
1043,"FeCl3 x 6 H2O",0.00049456,0.0018297,no
1043,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1043,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1043,H3BO3,0.000098912,0.00159949,no
1043,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1043,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1043,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1043,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1043,"Distilled water",,,no
