"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1571,"Yeast extract",2,,no
1571,"Na2HPO4 x 2 H2O",0.53,3.73347,no
1571,L-Cysteine,0.5,4.12677,no
1571,Resazurin,0.5,2.1816,no
1571,KH2PO4,0.41,3.01282,no
1571,"Na2S x 9 H2O",0.36,1.49886,no
1571,NH4Cl,0.3,5.60852,no
1571,NaCl,0.3,5.13347,no
1571,"MgCl2 x 6 H2O",0.1,0.491877,no
1571,"CaCl2 x 2 H2O",0.01,0.0680203,no
1571,HCl,0.0025,0.0685683,no
1571,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1571,NaOH,0.00025,0.00625045,no
1571,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1571,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1571,ZnCl2,0.00007,0.000513573,no
1571,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1571,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1571,H3BO3,0.000006,0.0000970246,no
1571,"Pyridoxine hydrochloride",0.000005,0.0000243143,no
1571,"Nicotinic acid",0.0000025,0.0000203071,no
1571,"p-Aminobenzoic acid",0.0000025,0.0000182295,no
1571,"Lipoic acid",0.0000025,0.0000121165,no
1571,"Thiamine-HCl x 2 H2O",0.0000025,0.000006697,no
1571,Riboflavin,0.0000025,0.00000664185,no
1571,"D-Calcium pantothenate",0.0000025,,no
1571,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1571,"Na2WO4 x 2 H2O",0.000002,0.00000606335,no
1571,"Na2SeO3 x 5 H2O",0.0000015,0.0000057031,no
1571,Biotin,0.000001,0.00000409316,no
1571,"Folic acid",0.000001,0.00000226552,no
1571,"Vitamin B12",0.00000005,0.0000000368895,no
1571,"Distilled water",,,no
