"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
316,"Trypticase peptone",9.84252,,no
316,"Yeast extract",2.95276,,no
316,"Na2HPO4 x 12 H2O",2.75591,19.4134,no
316,NH4Cl,0.984252,18.4007,no
316,"Na2S x 9 H2O",0.590551,2.45877,no
316,KH2PO4,0.295276,2.16979,no
316,"MgCl2 x 6 H2O",0.19685,0.968261,no
316,"MgSO4 x 7 H2O",0.0295276,0.119799,no
316,"Nitrilotriacetic acid",0.0147638,0.0772406,no
316,NaCl,0.00984252,0.168421,no
316,"MnSO4 x H2O",0.00492126,0.0291171,no
316,"CoSO4 x 7 H2O",0.00177165,0.0114303,no
316,"ZnSO4 x 7 H2O",0.00177165,0.00616096,no
316,"CaCl2 x 2 H2O",0.000984252,0.00669491,no
316,"FeSO4 x 7 H2O",0.000984252,0.00354028,no
316,"Sodium resazurin",0.000492126,0.00195933,no
316,"NiCl2 x 6 H2O",0.000295276,0.00227838,no
316,"AlK(SO4)2 x 12 H2O",0.00019685,0.000414957,no
316,H3BO3,0.0000984252,0.00159161,no
316,"Na2MoO4 x 2 H2O",0.0000984252,0.0004068,no
316,"CuSO4 x 5 H2O",0.0000984252,0.000394196,no
316,"Pyridoxine hydrochloride",0.0000492126,0.000239314,no
316,"Nicotinic acid",0.0000246063,0.000199873,no
316,"p-Aminobenzoic acid",0.0000246063,0.000179425,no
316,"(DL)-alpha-Lipoic acid",0.0000246063,0.000119257,no
316,"Thiamine HCl",0.0000246063,0.0000729508,no
316,Riboflavin,0.0000246063,0.0000653725,no
316,"Calcium D-(+)-pantothenate",0.0000246063,,no
316,Biotin,0.00000984252,0.000040287,no
316,"Folic acid",0.00000984252,0.0000222984,no
316,"Na2WO4 x 2 H2O",0.00000393701,0.0000119357,no
316,"Na2SeO3 x 5 H2O",0.00000295276,0.0000112266,no
316,"Vitamin B12",0.000000492126,0.000000363086,no
316,"Distilled water",,,no
