"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
899,D-Glucose,3.9604,21.9827,no
899,"Na2S2O3 x 5 H2O",2.47525,9.97336,no
899,"Yeast extract",1.9802,,no
899,NH4Cl,0.990099,18.51,no
899,Na2CO3,0.990099,9.34161,no
899,"MgCl2 x 6 H2O",0.990099,4.87007,no
899,"L-Cysteine HCl x H2O",0.49505,2.81861,no
899,"Na2S x 9 H2O",0.445545,1.85503,no
899,KH2PO4,0.29703,2.18268,no
899,K2HPO4,0.29703,1.70534,no
899,KCl,0.19802,2.6562,no
899,"MgSO4 x 7 H2O",0.029703,0.120511,no
899,"Nitrilotriacetic acid",0.0148515,0.0776995,no
899,NaCl,0.00990099,0.169422,no
899,"MnSO4 x H2O",0.00495049,0.0292901,no
899,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
899,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
899,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
899,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
899,"Sodium resazurin",0.00049505,0.00197097,no
899,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
899,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
899,H3BO3,0.0000990099,0.00160107,no
899,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
899,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
899,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
899,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
899,"Distilled water",,,no
