"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
113a,NaCl,24.9004,426.085,no
113a,"Na2S2O3 x 5 H2O",4.98008,20.0659,no
113a,KNO3,1.99203,19.703,no
113a,KH2PO4,1.99203,14.6382,no
113a,Na2CO3,0.996016,9.39745,no
113a,NH4Cl,0.996015,18.6206,no
113a,"MgSO4 x 7 H2O",0.796813,3.23282,no
113a,"FeSO4 x 7 H2O",0.00199203,0.0071652,no
113a,Na2-EDTA,0.000996016,0.00296251,no
113a,H3BO3,0.00059761,0.0096638,no
113a,"CoCl2 x 6 H2O",0.000398406,0.00306847,no
113a,"ZnSO4 x 7 H2O",0.000199203,0.000692733,no
113a,"Pyridoxine hydrochloride",0.0000996016,0.00048435,no
113a,"MnCl2 x 4 H2O",0.000059761,0.000301968,no
113a,"Na2MoO4 x 2 H2O",0.000059761,0.000246998,no
113a,"Nicotinic acid",0.0000498008,0.000404523,no
113a,"p-Aminobenzoic acid",0.0000498008,0.000363138,no
113a,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
113a,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
113a,"Thiamine HCl",0.0000498008,0.000147645,no
113a,Riboflavin,0.0000498008,0.000132308,no
113a,"NiCl2 x 6 H2O",0.0000398406,0.000307414,no
113a,"CuCl2 x 2 H2O",0.0000199203,0.000116846,no
113a,Biotin,0.0000199203,0.0000815371,no
113a,"Folic acid",0.0000199203,0.0000451299,no
113a,"Vitamin B12",0.000000996016,0.000000734851,no
113a,"Distilled water",,,no
113a,H2SO4,,,no
