"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1055,NaCl,99.7009,1706.04,no
1055,"MgSO4 x 7 H2O",9.97009,40.4506,no
1055,KCl,5.98205,80.2422,no
1055,Na-L-lactate,2.49252,,no
1055,Na2CO3,1.49551,14.1102,no
1055,NH4Cl,0.997009,18.6392,no
1055,"Yeast extract",0.498504,,no
1055,"CaCl2 x 2 H2O",0.398804,2.71267,no
1055,"Na2S x 9 H2O",0.299103,1.24532,no
1055,KH2PO4,0.0997009,0.732637,no
1055,HCl,0.00249252,0.0683632,no
1055,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1055,NaOH,0.000498504,0.0124635,no
1055,"Sodium resazurin",0.000498504,0.00198473,no
1055,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1055,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1055,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1055,ZnCl2,0.0000697906,0.000512037,no
1055,"Nicotinic acid",0.0000498504,0.000404926,no
1055,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1055,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1055,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1055,"Thiamine HCl",0.0000498504,0.000147793,no
1055,Riboflavin,0.0000498504,0.00013244,no
1055,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1055,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1055,Biotin,0.0000199402,0.0000816183,no
1055,"Folic acid",0.0000199402,0.0000451749,no
1055,H3BO3,0.00000598205,0.0000967344,no
1055,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1055,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1055,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1055,"Vitamin B12",0.000000997009,0.000000735583,no
1055,"Distilled water",,,no
