"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
829c,"Sea Salt",29.6736,,no
829c,Sulfur,9.8912,308.425,no
829c,"MES [2-(N-morpholino) ethane sulfonic acid]",1.92878,9.87904,no
829c,NH4Cl,0.98912,18.4917,no
829c,Na2CO3,0.49456,4.66619,no
829c,"Na2S x 9 H2O",0.49456,2.0591,no
829c,KH2PO4,0.346192,2.54394,no
829c,"MgSO4 x 7 H2O",0.0296736,0.120392,no
829c,"Nitrilotriacetic acid",0.0148368,0.0776227,no
829c,NaCl,0.0098912,0.169254,no
829c,"MnSO4 x H2O",0.0049456,0.0292611,no
829c,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
829c,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
829c,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
829c,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
829c,"Sodium resazurin",0.00049456,0.00196902,no
829c,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
829c,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
829c,H3BO3,0.000098912,0.00159949,no
829c,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
829c,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
829c,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
829c,"Nicotinic acid",0.000049456,0.000401722,no
829c,"p-Aminobenzoic acid",0.000049456,0.000360624,no
829c,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
829c,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
829c,"Thiamine HCl",0.000049456,0.000146623,no
829c,Riboflavin,0.000049456,0.000131392,no
829c,Biotin,0.0000197824,0.0000809725,no
829c,"Folic acid",0.0000197824,0.0000448174,no
829c,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
829c,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
829c,"Vitamin B12",0.00000098912,0.000000729763,no
829c,"Distilled water",,,no
