"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
711a,Fructose,4.98504,27.6701,no
711a,Na2CO3,1.49551,14.1102,no
711a,"3,4,5-Trimethoxycinnamic acid",1.18644,4.98002,no
711a,NH4Cl,0.997009,18.6392,no
711a,"Yeast extract",0.997009,,no
711a,NaCl,0.598205,10.2362,no
711a,KH2PO4,0.299103,2.19791,no
711a,K2HPO4,0.299103,1.71724,no
711a,"L-Cysteine HCl x H2O",0.299103,1.70297,no
711a,"Na2S x 9 H2O",0.299103,1.24532,no
711a,"MgCl2 x 6 H2O",0.199402,0.980811,no
711a,KCl,0.0997009,1.33737,no
711a,"CaCl2 x 2 H2O",0.0997009,0.678168,no
711a,HCl,0.00373878,0.102545,no
711a,"FeCl2 x 4 H2O",0.00224327,0.0112834,no
711a,"Sodium resazurin",0.000498504,0.00198473,no
711a,"CoCl2 x 6 H2O",0.000284148,0.00218846,no
711a,"MnCl2 x 4 H2O",0.000149551,0.000755672,no
711a,ZnCl2,0.000104686,0.000768055,no
711a,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
711a,"Na2MoO4 x 2 H2O",0.0000538385,0.000222519,no
711a,"Nicotinic acid",0.0000498504,0.000404926,no
711a,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
711a,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
711a,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
711a,"Thiamine HCl",0.0000498504,0.000147793,no
711a,Riboflavin,0.0000498504,0.00013244,no
711a,"NiCl2 x 6 H2O",0.0000358923,0.00027695,no
711a,Biotin,0.0000199402,0.0000816183,no
711a,"Folic acid",0.0000199402,0.0000451749,no
711a,H3BO3,0.00000897308,0.000145102,no
711a,"CuCl2 x 2 H2O",0.00000299103,0.0000175445,no
711a,"Vitamin B12",0.000000997009,0.000000735583,no
711a,"Distilled water",,,no
