"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1211,"Yeast extract",4.98504,,no
1211,"Na2S2O3 x 5 H2O",2.49252,10.043,no
1211,NH4Cl,0.249252,4.65979,no
1211,Na2CO3,0.249252,2.3517,no
1211,"L-Cysteine HCl x H2O",0.249252,1.41914,no
1211,"Na2S x 9 H2O",0.249252,1.03776,no
1211,"MgSO4 x 7 H2O",0.249252,1.01126,no
1211,KH2PO4,0.0897308,0.659373,no
1211,K2HPO4,0.0498504,0.286207,no
1211,"Nitrilotriacetic acid",0.0127617,0.0667663,no
1211,NaCl,0.000997009,0.0170604,no
1211,"FeCl2 x 4 H2O",0.000997009,0.00501484,no
1211,"Sodium resazurin",0.000498504,0.00198473,no
1211,"NiCl2 x 6 H2O",0.0000997009,0.000769303,no
1211,ZnCl2,0.0000997009,0.000731482,no
1211,"CaCl2 x 2 H2O",0.0000997009,0.000678168,no
1211,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1211,"Na2WO4 x 2 H2O",0.0000398804,0.000120904,no
1211,"CoCl2 x 6 H2O",0.0000299103,0.000230364,no
1211,"Na2MoO4 x 2 H2O",0.0000299103,0.000123622,no
1211,"Na2SeO3 x 5 H2O",0.0000299103,0.000113721,no
1211,CuCl2,0.0000199402,0.000148309,no
1211,"Pyridoxine hydrochloride",0.0000199402,0.0000969665,no
1211,H3BO3,0.00000997009,0.000161224,no
1211,"Nicotinic acid",0.00000997009,0.0000809852,no
1211,"p-Aminobenzoic acid",0.00000997009,0.0000727001,no
1211,"(DL)-alpha-Lipoic acid",0.00000997009,0.000048321,no
1211,"Calcium D-(+)-pantothenate",0.00000997009,0.0000418437,no
1211,"Thiamine HCl",0.00000997009,0.0000295585,no
1211,Riboflavin,0.00000997009,0.0000264879,no
1211,Biotin,0.00000398804,0.0000163237,no
1211,"Folic acid",0.00000398804,0.00000903497,no
1211,"Vitamin B12",0.000000199402,0.000000147117,no
1211,"Distilled water",,,no
