"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1325,Agar,15,44.5991,no
1325,"Yeast extract",5,,no
1325,Peptone,5,,no
1325,Na2CO3,3,28.3051,no
1325,Glucose,2,11.1012,no
1325,KH2PO4,1,7.34835,no
1325,"MgSO4 x 7 H2O",0.2,0.811438,no
1325,"FeCl2 x 4 H2O",0.00149254,0.00750728,no
1325,"MnCl2 x 4 H2O",0.000199005,0.00100556,no
1325,"CoCl2 x 6 H2O",0.000189055,0.00145607,no
1325,ZnCl2,0.0000696517,0.000511018,no
1325,"Na2MoO4 x 2 H2O",0.0000358209,0.000148051,no
1325,"NiCl2 x 6 H2O",0.0000238806,0.000184265,no
1325,H3BO3,0.00000597015,0.0000965419,no
1325,"CuCl2 x 2 H2O",0.00000199005,0.000011673,no
1325,"Distilled water",,,no
1325,HCl,,,no
